ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;CLASSE;CAPACIDADE;ANO
598;353582,1;7395291,39;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
703;353565,56;7394995,54;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
755;353371,36;7393774,88;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
788;353159,85;7396073,21;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1919;354824,47;7393228,13;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;190;2022
2163;354306,95;7395787,2;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA JOVENS;6;2022
2203;352682,89;7394941,43;3;LESTE 2;27;ITAQUERA;46;JOSE BONIFACIO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
35;354537,87;7397260,39;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
36;357305,99;7397099,02;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;120;2022
129;356686,88;7396455,66;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;100;2022
566;357907,97;7395819,96;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
612;356974,19;7396508,53;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE DEFESA E DE CONVIVENCIA DA MULHER;100;2022
883;354537,87;7397260,39;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
957;357329,77;7397132,03;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;300;2022
1372;356864,55;7396360,84;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
2027;357359,85;7396129,46;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
2172;356003,02;7396079,7;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;110;2022
2175;355388,08;7396315,1;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
2222;356868,65;7396384,38;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2233;355751,15;7397155,5;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;FAMILIA ACOLHEDORA;30;2022
2242;355731,56;7395972,5;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2275;357620,5;7397211,6;3;LESTE 2;28;GUAIANASES;47;LAJEADO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1277;356684,6;7396448;3;LESTE 2;28;GUAIANASES;47;LAJEADO;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
590;325688,03;7398105,11;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
611;325710,53;7398025,3;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1043;325037,26;7397230,9;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;150;2022
1956;326299,99;7398804,49;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;420;2022
2135;327485,2;7397153,5;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;520;2022
2290;327029,98;7397176;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
1245;327009,41;7397179,23;6;OESTE;8;LAPA;48;LAPA;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
705;332853,19;7393601,98;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
782;332889,37;7393670,06;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
886;334182,67;7392973,2;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;150;2022
1501;333603,8;7393889,3;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1941;333948,46;7394133,88;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;400;2022
1972;333853,25;7393968,22;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;240;2022
2087;333172,71;7393230,2;1;CENTRO;9;SE;49;LIBERDADE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;105;2022
79;327750,53;7399577,4;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
506;328020;7399314,42;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;90;2022
537;329811,81;7399966,18;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
609;328632,8;7401625,39;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
1065;327750,53;7399577,4;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1701;328020;7399314,42;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
1729;329244,46;7399935;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1907;329811,81;7399966,18;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1931;328442,13;7400607,22;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1932;329024,91;7401639,49;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
2280;329811,9;7399966,2;5;NORTE 2;4;CASA VERDE-CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
809;331400,74;7405588,39;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
843;331934,26;7402191,64;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1032;331366,39;7401807,79;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1636;333887,2;7402436,6;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;2022
1696;332018,01;7402246,97;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
1831;333319,01;7402261,47;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;2022
1991;332369,91;7403018,62;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1262;333312,96;7402263,72;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
1296;333312,96;7402263,72;4;NORTE 1;5;SANTANA-TUCURUVI;51;MANDAQUI;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;2022
1657;323225,99;7357621,1;8;SUL 2;19;PARELHEIROS;52;MARSILAC;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
1936;321043,24;7359162,35;8;SUL 2;19;PARELHEIROS;52;MARSILAC;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;20;2022
2055;322698,62;7357818,2;8;SUL 2;19;PARELHEIROS;52;MARSILAC;2;PARCEIRA;1;BASICA;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;120;2022
2285;320039,61;7359361,5;8;SUL 2;19;PARELHEIROS;52;MARSILAC;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;30;2022
1232;326286,01;7355040,58;8;SUL 2;19;PARELHEIROS;52;MARSILAC;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
998;331555,82;7389504,26;7;SUL 1;12;VILA MARIANA;53;MOEMA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;;2022
88;335400,24;7394829,64;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;1400;2022
676;338501,76;7392421,49;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
828;337050,75;7395067,06;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA;800;2022
894;337941,63;7393636,54;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;90;2022
1021;336578,83;7394654,68;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;120;2022
1656;338014,99;7393585,3;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;RESIDENCIA INCLUSIVA;10;2022
1864;338202,41;7393947,31;2;LESTE 1;25;MOOCA;54;MOOCA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;REPUBLICA PARA ADULTOS;15;2022
71;324161,65;7388137,49;6;OESTE;10;BUTANTA;55;MORUMBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
97;326308,48;7388777,02;6;OESTE;10;BUTANTA;55;MORUMBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
409;324110,94;7388339,56;6;OESTE;10;BUTANTA;55;MORUMBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;210;2022
833;326130,01;7388224,65;6;OESTE;10;BUTANTA;55;MORUMBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1698;326248,03;7387913,27;6;OESTE;10;BUTANTA;55;MORUMBI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
38;328963,89;7359251,09;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
80;324247,27;7370034,27;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
138;323043,79;7362492,55;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;150;2022
217;325373,35;7360228,93;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
218;322600,16;7369618,99;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
281;325688,7;7360416,61;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
297;325296,65;7363712;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;150;2022
338;323797,54;7363434,16;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;2022
485;325605,06;7361183,4;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
489;321069,88;7360339,77;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
501;323655,98;7364755,6;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
678;323096,52;7366531,81;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;2022
698;333158,04;7359884,61;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
737;326306,75;7364520,78;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1155;325059,62;7369501,16;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1208;325485,96;7361327,28;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;2022
1620;321613,26;7365649,64;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;2022
1637;322795,37;7365658,42;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1677;321613,26;7365649,64;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
1721;325106,67;7368011,67;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
1758;322795,37;7365658,42;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1761;321613,26;7365649,64;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1780;325362,85;7360212,74;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
1887;321613,26;7365649,64;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
2021;327060,6;7361422,77;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE PROTECAO SOCIAL AS CRIANCAS E ADOLESCENTES VITIMAS DE VIOLENCIA;110;2022
2245;323382,97;7365357,8;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;CENTRO DIA PARA IDOSO;30;2022
2279;323009,08;7366525,7;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
1233;323773,04;7363680,64;8;SUL 2;19;PARELHEIROS;56;PARELHEIROS;1;DIRETA;1;BASICA;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;2022
227;334694,33;7397477,17;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;900;2022
233;334692,51;7397185,77;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;220;2022
693;334236;7397369,66;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;570;2022
980;334181,57;7397369,27;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;300;2022
983;334694,33;7397477,17;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;60;2022
1210;334236;7397369,66;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;1;BASICA;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;2022
1667;334918,71;7397058,74;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;400;2022
1681;334694,33;7397477,17;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;INSTITUICAO DE LONGA PERMANENCIA PARA IDOSOS - ILPI;60;2022
1691;334694,33;7397477,17;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;134;2022
2018;334694,33;7397477,17;2;LESTE 1;25;MOOCA;57;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;CENTRO DE ACOLHIDA ESPECIAL PARA FAMILIAS;204;2022
329;349673,73;7392535,99;3;LESTE 2;27;ITAQUERA;58;PARQUE DO CARMO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
837;350975,65;7394549,79;3;LESTE 2;27;ITAQUERA;58;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;480;2022
1153;350975,65;7394549,79;3;LESTE 2;27;ITAQUERA;58;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;60;2022
1354;350562,06;7393231,93;3;LESTE 2;27;ITAQUERA;58;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;60;2022
1723;350848,7;7393303,41;3;LESTE 2;27;ITAQUERA;58;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
154;332158,23;7377790,68;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
280;329762,14;7378731,92;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;2022
314;330913,37;7378589,86;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;2022
472;330427,24;7378583,42;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
629;331741,32;7378124,99;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
790;330384,03;7378939,44;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
814;330431,04;7378913,74;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
823;329769,75;7378726,7;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
826;332619,62;7378108,89;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;120;2022
835;333016,8;7378203,72;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA CRIANCAS E ADOLESCENTES;180;2022
967;332460,29;7378261,56;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;90;2022
1718;330384,03;7378939,44;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO PARA JUVENTUDE - CJ;120;2022
1737;332899,13;7378192,4;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;1020;2022
1819;331895,66;7377990,22;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;2022
2299;330654,31;7378761,7;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
2300;330654,31;7378761,7;8;SUL 2;16;CIDADE ADEMAR;59;PEDREIRA;2;PARCEIRA;1;BASICA;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;2022
