﻿"ID Solicitação";"Data e Hora";Unidade;"Centro de custo";Usuário;Destinatário;"Tipo de Ação";"Tipo de Transação";Descrição;Valor
2309225;"05-08-2021   08:14:51";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Regina Ramoska";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"25,51 "
2309230;"05-08-2021   08:10:59";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Clademir Bandeira Alonso";-;Corrida;Débito;"Vistorias e fiscalizações";"30,75 "
2309239;"05-08-2021   08:25:38";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Célia Massumi";-;Corrida;Débito;"Leva usuário do CAPS Perdizes para  consulta especializada";"21,66 "
2309244;"05-08-2021   08:27:52";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Jair Ozorio";-;Corrida;Débito;"indo na unidade para visita tecnica";"67,54 "
2309248;"05-08-2021   08:30:37";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Patrícia Leal Sousa";-;Corrida;Débito;"Cursos, congressos e workshops";"17,35 "
2309253;"05-08-2021   08:45:47";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Larissa Bueno Mendonça Bueno Mendonça";-;Corrida;Débito;"Vistorias e fiscalizações";"43,89 "
2309256;"05-08-2021   08:49:30";"CRS NORTE";"CRS NORTE";"Fernanda Senna Lobo";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"19,94 "
2309258;"05-08-2021   08:40:11";DIPED/CEFAI;DIPED/CEFAI;"Karla Cristina Rodrigues";-;Corrida;Débito;itinerancia;"16,62 "
2309261;"05-08-2021   08:44:40";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Michel Cyrino Ackel Bollos";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"48,98 "
2309262;"05-08-2021   08:48:53";"SECRETARIA MUNICIPAL DE RELAÇÕES INTERNACIONAIS";"SECRETARIA MUNICIPAL DE RELAÇÕES INTERNACIONAIS";"Ana Cristina Wanzeler";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"14,28 "
2309264;"05-08-2021   08:44:56";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"Lia Oliveira";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"28,35 "
2309267;"05-08-2021   08:49:05";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Claudia Cristina Amaro Da Costa";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos - recadastramento Domiciliar";"7,84 "
2309273;"05-08-2021   08:48:33";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Aline Bernardino";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"66,22 "
2309275;"05-08-2021   08:48:06";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"DIRETORIA REGIONAL DE EDUCAÇÃO PIRITUBA/JARAGUÁ";"Claudia Oliveira";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"27,25 "
2309281;"05-08-2021   08:49:54";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Regina Lopes De Lima Baldi";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"18,47 "
2309282;"05-08-2021   08:54:29";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Caian José Mangifesti De Oliva";-;Corrida;Débito;"Vistorias e fiscalizações";"4,51 "
2309294;"05-08-2021   09:00:18";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Janaina Munuera";-;Corrida;Débito;"Vistorias e fiscalizações";"12,53 "
2309297;"05-08-2021   09:01:28";"Hospital do Servidor Publico Municipal";"Hospital do Servidor Publico Municipal";"Renata Luciana Hasegawa Fregonezi";-;Corrida;Débito;"visita domiciliar Peterson rh 4614008";"44,90 "
2309300;"05-08-2021   08:58:52";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Marivaldo Oliveira Freires";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"4,87 "
2309301;"05-08-2021   09:06:36";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Maria Aparecida De Medeiros";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"15,73 "
2309302;"05-08-2021   09:00:18";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Sabrina Carvalho";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"22,68 "
2309305;"05-08-2021   09:14:18";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"MARYELLEN SANCHEZ RIBEIRO";-;Corrida;Débito;"Vistorias e fiscalizações - Pq. Santo Dias";"70,43 "
2309306;"05-08-2021   09:05:54";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Tereza Cristina Suguiyama Nogueira Navega";-;Corrida;Débito;"com autorização da chefia de gabinete frente a pandemia.";"21,06 "
2309309;"05-08-2021   09:07:26";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Secretaria Municipal de Infraestrutura Urbana e Obras";"André Kainer Rinaldi Rinaldi";-;Corrida;Débito;"Vistorias e fiscalizações";"70,58 "
2309314;"05-08-2021   09:13:47";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"Vicente Malanga";-;Corrida;Débito;"Vistorias e fiscalizações";"9,37 "
2309316;"05-08-2021   09:11:10";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Micaelle Da Paixão Barbosa Scaramai Da Paixão Barbosa Scaramai";-;Corrida;Débito;"Vistorias e fiscalizações - Parque santo dias";"69,04 "
2309317;"05-08-2021   09:15:51";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Argentina Carmo";-;Corrida;Débito;"Vistorias e fiscalizações";"13,09 "
2309319;"05-08-2021   09:13:08";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Marcia Maria Alves Nogueira Alves Nogueira";-;Corrida;Débito;"Vistorias e fiscalizações";"33,13 "
2309324;"05-08-2021   09:24:04";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Edna Shizue Majima";-;Corrida;Débito;"Vistorias e fiscalizações";"12,18 "
2309326;"05-08-2021   09:31:11";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"Flavia Gouveia Tandu";-;Corrida;Débito;"Reunião com funcionários de outras organizações";"6,54 "
2309327;"05-08-2021   09:23:59";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Fabricio Saturno De Oliveira";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor - Com autorização da Chefia de Gabinete Frente a Pandemia conforme determinado na Portaria- SG-39/2020";"72,99 "
2309328;"05-08-2021   09:19:54";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Célia Massumi";-;Corrida;Débito;"Trazer usuária para Acolhimento diurno no CAPS Perdizes";"23,25 "
2309331;"05-08-2021   09:17:10";"GABINETE DO COORDENADOR";"GABINETE DO COORDENADOR";"Juscelino Da Silva Ferreira";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"2,40 "
2309334;"05-08-2021   09:27:01";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Ana Paula Ignácio Masella";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"11,54 "
2309335;"05-08-2021   09:23:16";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Vannessa Solaira";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"43,60 "
2309340;"05-08-2021   09:23:23";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Ligia Souza";-;Corrida;Débito;"Retorno ao local de trabalho";"12,36 "
2309344;"05-08-2021   09:29:21";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Caian José Mangifesti De Oliva";-;Corrida;Débito;"Retorno ao local de trabalho";"13,80 "
2309345;"05-08-2021   09:25:25";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Osvaldo Rodrigues De Souza";-;Corrida;Débito;"Vistorias e fiscalizações - vistoria em IE alessandra e Osvaldo Rodrigues";"13,88 "
2309347;"05-08-2021   09:28:51";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Maria Isabel Araujo";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"16,55 "
2309349;"05-08-2021   09:25:43";"SECRETARIA MUNICIPAL DE GESTAO";"SECRETARIA MUNICIPAL DE GESTAO";"Nicelmo De Abreu Andrade 5630118";-;Corrida;Débito;"Vistorias e fiscalizações";"14,31 "
2309352;"05-08-2021   09:29:32";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Oliveira";-;Corrida;Débito;"Retorno ao local de trabalho - Com ciência da chefia de gabinete frente a pandemia";"27,87 "
2309353;"05-08-2021   09:32:17";CRSN;CRSN;"Rosemary Souto";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"27,74 "
2309354;"05-08-2021   09:29:16";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"Emerson Mota Santana";-;Corrida;Débito;"visita tecnica";"5,58 "
2309355;"05-08-2021   09:31:55";CRSN;CRSN;"Debora Dalonso Gamboa Peres Trost";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"37,58 "
2309357;"05-08-2021   09:35:51";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"Jéssica Cristina Marcelino";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"4,15 "
2309359;"05-08-2021   09:33:58";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Gabriela Fernandes Da Silva Barreira Gouveia";-;Corrida;Débito;"Vistorias e fiscalizações";"6,54 "
2309360;"05-08-2021   09:32:41";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"Andreza Nunes Real Da Cruz";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - para PAAI Lia";"4,39 "
2309363;"05-08-2021   09:39:42";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"SECRETARIA MUNICIPAL DE INOVAÇÃO E TECNOLOGIA";"George Augusto Santos Rodrigues";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"24,92 "
2309366;"05-08-2021   09:38:28";CRSN;CRSN;"Marcos Tolentino";-;Corrida;Débito;"Vistorias e fiscalizações";"8,01 "
2309375;"05-08-2021   09:39:29";"DRE MP - DIAF";"DRE MP - DIAF";"José Alberto De Souza";-;Corrida;Débito;"Vistorias e fiscalizações";"7,17 "
2309378;"05-08-2021   09:43:14";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Clademir Bandeira Alonso";-;Corrida;Débito;"Vistorias e fiscalizações";"28,19 "
2309379;"05-08-2021   09:49:19";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS - DRE SM";"Claudio Alves De Melo";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"10,14 "
2309380;"05-08-2021   09:40:20";"DRE JT";"DRE JT";"Shirlei Encarnação Dos Santos Novo";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"7,28 "
2309384;"05-08-2021   09:41:45";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Maria Carolina Tufolo";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"23,16 "
2309388;"05-08-2021   09:44:44";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Isabela Scarpelli Bellemo Scarpelli Bellemo";-;Corrida;Débito;"Vistorias e fiscalizações - Parque Santo Dias";"40,55 "
2309389;"05-08-2021   09:53:10";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Janaina Munuera";-;Corrida;Débito;"Retorno ao local de trabalho";"10,45 "
2309390;"05-08-2021   09:45:38";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Mayne Maia";-;Corrida;Débito;"Vistorias e fiscalizações";"15,46 "
2309391;"05-08-2021   09:41:43";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Thais Moreto Teramussi";-;Corrida;Débito;"Vistorias e fiscalizações";"34,02 "
2309395;"05-08-2021   09:45:04";PMSP/SMS/DRVS/UVISSE;PMSP/SMS/DRVS/UVISSE;"Anderson Rodrigo Moreira Pinto";-;Corrida;Débito;"Vistorias e fiscalizações - Inspeção sanitária";"8,64 "
2309397;"05-08-2021   09:48:29";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"DIRETORIA REGIONAL DE  EDUCAÇÃO DE ITAQUERA";"Rafael Martins De Souza Pereira";-;Corrida;Débito;"Vistorias e fiscalizações";"8,31 "
2309402;"05-08-2021   09:58:13";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Marinho Lourenço Dos Santos";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"67,69 "
2309403;"05-08-2021   09:50:03";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Bárbara Yadoya";-;Corrida;Débito;"Vistorias e fiscalizações";"13,65 "
2309407;"05-08-2021   09:53:50";"CRS NORTE";"CRS NORTE";"Fernanda Senna Lobo";-;Corrida;Débito;"Retorno ao local de trabalho";"18,96 "
2309409;"05-08-2021   09:53:41";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Graziela Da Silva Baena";-;Corrida;Débito;"Vistorias e fiscalizações";"8,80 "
2309411;"05-08-2021   09:52:57";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Argentina Carmo";-;Corrida;Débito;"Retorno ao local de trabalho";"17,05 "
2309419;"05-08-2021   09:56:25";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"RENATA GRECCO";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"22,54 "
2309420;"05-08-2021   09:53:32";"Coordenadoria Regional de Saúde Centro";"Coordenadoria Regional de Saúde Centro";"Salete Secco";-;Corrida;Débito;"Retorno ao local de trabalho";"6,76 "
2309423;"05-08-2021   09:53:36";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Luiz Fernando Micheletti";-;Corrida;Débito;"Vistorias e fiscalizações";"0,68 "
2309424;"05-08-2021   09:58:31";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Wancley Antonio Oliveira";-;Corrida;Débito;"Vistorias e fiscalizações";"5,13 "
2309428;"05-08-2021   10:07:16";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Meiri Leonor Louzada";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"14,26 "
2309429;"05-08-2021   10:04:17";"SUBPREFEITURA DE ERMELINO MATARAZZO";"SUBPREFEITURA DE ERMELINO MATARAZZO";"RODNEY VICENTE Souza";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"23,00 "
2309430;"05-08-2021   09:58:51";"SUBPREFEITURA LAPA";"SUBPREFEITURA LAPA";"EUDES GERALDO DE ABREU BRANQUINHO";-;Corrida;Débito;"Vistorias e fiscalizações";"16,92 "
2309431;"05-08-2021   10:01:15";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Guilherme Iseri De Brito Iseri De Brito";-;Corrida;Débito;"Vistorias e fiscalizações - vistoria TCA santo dias";"38,90 "
2309432;"05-08-2021   09:57:58";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Adla Ribeiro dos Santos";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"56,48 "
2309434;"05-08-2021   10:12:46";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"SILVIO CELSO BRIOSCHI BRIOSCHI";-;Corrida;Débito;"Vistorias e fiscalizações";"6,53 "
2309439;"05-08-2021   10:07:24";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Osvaldo Rodrigues De Souza";-;Corrida;Débito;"Vistorias e fiscalizações - vistoria em IE alessandra e Osvaldo Rodrigues Aparecida dos Santos e Osvaldo Rodrigues e Osvaldo Rodrigues De";"11,63 "
2309443;"05-08-2021   10:07:05";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Luiz Fernando Micheletti";-;Corrida;Débito;"Vistorias e fiscalizações";"4,50 "
2309444;"05-08-2021   10:14:33";CRSN;CRSN;"MARY PENHA ERNESTO";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"12,71 "
2309445;"05-08-2021   10:11:00";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"DIRETORA REGIONAL DE EDUCAÇÃO PENHA";"Ana Carolina Porto Lemes";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos - EFORPE";"15,21 "
2309447;"05-08-2021   10:13:15";"SUBPREFEITURA VILA PRUDENTE";"SUBPREFEITURA VILA PRUDENTE";"SIDNEI PEREIRA";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"23,05 "
2309451;"05-08-2021   10:16:27";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Secretaria Municipal da Saúde / Coordenadoria Regional de Saúde Sul";"Graziela Da Silva Baena";-;Corrida;Débito;"Vistorias e fiscalizações";"0,92 "
2309455;"05-08-2021   10:28:41";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Raissa Marques";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"24,52 "
2309459;"05-08-2021   10:25:11";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Célia Massumi";-;Corrida;Débito;VD;"11,95 "
2309460;"05-08-2021   10:21:17";"SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO, TRABALHO E TURISMO – SMDET";"SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONÔMICO, TRABALHO E TURISMO – SMDET";"Dan Rodrigues";-;Corrida;Débito;"retorno do evento de 3 milhões de máscara";"59,37 "
2309462;"05-08-2021   10:56:36";"Secretaria Municipal de Mobilidade e Transportes";"Secretaria Municipal de Mobilidade e Transportes";"Miria Aparecida Borges";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"23,62 "
2309463;"05-08-2021   10:29:00";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Thais Moreto Teramussi";-;Corrida;Débito;"Vistorias e fiscalizações";"30,80 "
2309468;"05-08-2021   10:31:11";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Luiz Fernando Micheletti";-;Corrida;Débito;"Vistorias e fiscalizações";"4,77 "
2309470;"05-08-2021   10:52:28";"Secretaria Municipal de Habitação - SEHAB";"Secretaria Municipal de Habitação - SEHAB";"Maria Das Graças Alves Cândido";-;Corrida;Débito;"Visita social domiciliar de processos.";"19,30 "
2309475;"05-08-2021   10:39:21";"Hospital do Servidor Publico Municipal";"Hospital do Servidor Publico Municipal";"Renata Luciana Hasegawa Fregonezi";-;Corrida;Débito;"retorno de visita domiciliar";"34,54 "
2309477;"05-08-2021   10:38:22";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Claudia Cristina Amaro Da Costa";-;Corrida;Débito;"Retorno ao local de trabalho - recadastramento domiciliar";"9,03 "
2309478;"05-08-2021   10:38:27";"SECRETARIA MUNICIPAL DE GESTAO";"SECRETARIA MUNICIPAL DE GESTAO";"Darcio Gomes 7281706";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"7,40 "
2309479;"05-08-2021   10:42:34";"UNIDADE DE VIGILÂNCIA EM SAÚDE CIDADE TIRADENTES";"UNIDADE DE VIGILÂNCIA EM SAÚDE CIDADE TIRADENTES";"PATRICIA ESMERINI";-;Corrida;Débito;"Vistorias e fiscalizações";"29,78 "
2309484;"05-08-2021   10:42:49";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DA SAÚDE OESTE";"Milka Almeida";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"21,97 "
2309486;"05-08-2021   10:40:14";"GABINETE DO COORDENADOR";"GABINETE DO COORDENADOR";"Juscelino Da Silva Ferreira";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo - retirada de equipamento com o Danilo SMS DTIC";"63,05 "
2309488;"05-08-2021   10:49:36";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"André Lima De Assis";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"25,94 "
2309491;"05-08-2021   10:57:05";"DRE MP - DIAF";"DRE MP - DIAF";"José Alberto De Souza";-;Corrida;Débito;"Vistorias e fiscalizações";"17,92 "
2309492;"05-08-2021   10:56:37";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"SECRETARIA MUNICIPAL DO VERDE E DO MEIO AMBIENTE";"Jonathan Augusto De Barros";-;Corrida;Débito;"Vistorias e fiscalizações";"8,80 "
2309494;"05-08-2021   10:57:20";"PMSP - SMS - CRS OESTE";"PMSP - SMS - CRS OESTE";"Osvaldo Rodrigues De Souza";-;Corrida;Débito;"Vistorias e fiscalizações - vistoria em IE alessandra e Osvaldo Rodrigues";"17,63 "
2309495;"05-08-2021   10:57:17";BENS;BENS;"Claudia de Paula Silva";-;Corrida;Débito;"Retorno ao local de trabalho";"12,56 "
2309496;"05-08-2021   10:55:51";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"DIRETORIA REGIONAL DE EDUCAÇÃO GUAIANASES";"Marivaldo Oliveira Freires";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"5,82 "
2309497;"05-08-2021   11:02:10";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"PMSP - SMS - COORDENADORIA REGIONAL DE SAÚDE OESTE";"Eduardo Augusto Trentino";-;Corrida;Débito;"Reunião com funcionários da Prefeitura de São Paulo";"13,12 "
2309498;"05-08-2021   10:59:59";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Gabriela Fernandes Da Silva Barreira Gouveia";-;Corrida;Débito;"Retorno ao local de trabalho";"6,04 "
2309499;"05-08-2021   11:02:58";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAIM PAULISTA";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAIM PAULISTA";"Patricia Lima De Assumção";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos";"1,97 "
2309500;"05-08-2021   11:07:13";"SECRETARIA DE GOVERNO MUNICIPAL";"SECRETARIA DE GOVERNO MUNICIPAL";"Janice Rodrigues De Almeida";-;Corrida;Débito;"Deslocamento de ou para a residência do servidor";"9,42 "
2309503;"05-08-2021   11:13:23";CRSN;CRSN;"MARY PENHA ERNESTO";-;Corrida;Débito;"Retorno ao local de trabalho";"11,61 "
2309504;"05-08-2021   11:06:37";PMSP/SMS/DRVS/UVISSC;PMSP/SMS/DRVS/UVISSC;"Edna Shizue Majima";-;Corrida;Débito;"Vistorias e fiscalizações";"4,96 "
2309506;"05-08-2021   11:12:54";"SUBPREFEITURA SANTANA/TUCURUVI";"SUBPREFEITURA SANTANA/TUCURUVI";"SILVIO CELSO BRIOSCHI BRIOSCHI";-;Corrida;Débito;"Retorno ao local de trabalho";"5,39 "
2309510;"05-08-2021   11:14:46";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAQUERA";"SUPERVISÃO TÉCNICA DE SAÚDE  ITAQUERA";"LEONARDO RIBEIRO CARDOSO";-;Corrida;Débito;"Transporte de servidor com cargas leves e documentos - Retirada de Laudo de inservíveis de Informática";"20,67 "
2309511;"05-08-2021   11:16:08";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Secretaria Municipal de Infraestrutura Urbana e Obras";"Emerson Ambrosio";-;Corrida;Débito;"Vistorias e fiscalizações - Gravação dos ensaios realizado na estrutura do viaduto.";"8,06 "
