﻿PREFEITURA DO MUNICÍPIO DE SÃO PAULO;;;;
Relatório de Servidores da Prefeitura do Município de São Paulo;;;;
;;;;
Nome Completo;Situação;Cargo Base;Cargo em Comissão;Unidade
SUSETE APARECIDA TABORDA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
SYLVIA REGINA NONATO RODRIGUES;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
TATIANA DE OLIVEIRA LIMA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
TELMA TERUMI SHIMABUKURO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
TEREZINHA DE SOUSA TAVARES FEDERICE;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
TIAGO ANDRADE REGUEIRA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
TIAGO OLIVEIRA DIAS;ATIVOS; ;CHEFE DE GABINETE;SECRETARIA MUNICIPAL DE HABITACAO
VAGNER PONTES MOREIRA;ATIVOS;ASSISTENTE DE GESTAO DE POLITICAS PUBLICAS NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
VALDECIR DOS SANTOS;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
VALERIA MARIA TRETTEL SILVA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
VALKIRIA FREITAS DA SILVA;ATIVOS;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL III;;SECRETARIA MUNICIPAL DE HABITACAO
VANDERCI GONCALVES;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
VANESSA AFUSO;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
VANESSA CRUZ DOS SANTOS;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
VANESSA DE SOUZA FERREIRA;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL II;;SECRETARIA MUNICIPAL DE HABITACAO
VANESSA PADIA DE SOUZA;ATIVOS; ;CHEFE DE NUCLEO I;SECRETARIA MUNICIPAL DE HABITACAO
VANIA CRISTIANE FLORES SALINAS;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL II;ASSESSOR II;SECRETARIA MUNICIPAL DE HABITACAO
VINICIUS DIAS DE SOUZA;ATIVOS;PROFISSIONAL ENG, ARQ, AGRONOMIA,GEOLOGIA NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
VIVIANE VENTURA DE FREITAS;ATIVOS; ;DIRETOR I;SECRETARIA MUNICIPAL DE HABITACAO
WAGNER MINGORANSE BARBERO;ATIVOS;ANALISTA ASSISTENCIA DESENVOLVIMENTO SOCIAL (NQ)NIVEL I;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
WILDER CORDEIRO ROCHA;ATIVOS;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;;SECRETARIA MUNICIPAL DE HABITACAO
WILLIAM DE SOUZA SANTOS;ATIVOS; ;ASSESSOR III;SECRETARIA MUNICIPAL DE HABITACAO
Data da atualização: 18/06/2024;;;;
