ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
755;-46,495341;-23,610840;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2015;12;SAO PAULO;SP
757;-46,703964;-23,607400;6;OESTE;10;BUTANTA;54;MORUMBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
758;-46,488514;-23,611218;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
759;-46,444580;-23,495559;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
760;-46,496698;-23,511594;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
762;-46,502713;-23,606762;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
763;-46,424401;-23,544594;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
764;-46,498105;-23,585734;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2015;12;SAO PAULO;SP
766;-46,771770;-23,690114;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
767;-46,713299;-23,850983;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
768;-46,483269;-23,598976;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;9;;2015;12;SAO PAULO;SP
770;-46,586432;-23,560416;2;LESTE_1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;59;RESIDENCIA INCLUSIVA;10;;2015;12;SAO PAULO;SP
771;-46,643262;-23,534107;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;100;;2015;12;SAO PAULO;SP
772;-46,632105;-23,527613;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2015;12;SAO PAULO;SP
773;-46,652874;-23,539307;1;CENTRO;9;SE;69;SANTA CECILIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
774;-46,764687;-23,723431;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
775;-46,563928;-23,530074;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;33;REPUBLICA PARA ADULTOS;15;;2015;12;SAO PAULO;SP
778;-46,732759;-23,486328;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
779;-46,721456;-23,445981;5;NORTE_2;2;PIRITUBA;42;JARAGUA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2015;12;SAO PAULO;SP
781;-46,701661;-23,650384;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
782;-46,596597;-23,464238;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
783;-46,707613;-23,891555;8;SUL_2;20;PARELHEIROS;52;MARSILAC;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
784;-46,736979;-23,772374;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
785;-46,663698;-23,494308;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;60;;2015;12;SAO PAULO;SP
786;-46,795960;-23,683481;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
787;-46,481982;-23,605328;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
788;-46,617260;-23,529186;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;165;;2015;12;SAO PAULO;SP
789;-46,580248;-23,519775;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2015;12;SAO PAULO;SP
790;-46,666720;-23,652325;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
791;-46,478381;-23,525478;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
792;-46,548109;-23,544064;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;20;CARRAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
793;-46,726155;-23,601133;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
794;-46,772211;-23,701244;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
795;-46,684089;-23,507017;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
797;-46,425110;-23,476896;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
798;-46,467612;-23,611432;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
799;-46,698161;-23,502557;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
800;-46,509705;-23,552107;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;80;;2015;12;SAO PAULO;SP
801;-46,405498;-23,543994;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
802;-46,416659;-23,481899;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
803;-46,586893;-23,515913;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
804;-46,573963;-23,534322;2;LESTE_1;25;MOOCA;80;TATUAPE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
805;-46,682914;-23,784772;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
806;-46,658212;-23,664828;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;60;;2015;12;SAO PAULO;SP
807;-46,600675;-23,605186;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
808;-46,771845;-23,688382;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
812;-46,775933;-23,635954;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
814;-46,489772;-23,587120;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
816;-46,566553;-23,599560;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;90;;2015;12;SAO PAULO;SP
817;-46,524518;-23,552615;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;20;CARRAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
819;-46,726697;-23,621142;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2015;12;SAO PAULO;SP
820;-46,761141;-23,690574;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
821;-46,643129;-23,626308;7;SUL_1;12;VILA MARIANA;77;SAUDE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2015;12;SAO PAULO;SP
823;-46,426925;-23,501232;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
824;-46,698373;-23,722515;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;1;DIRETA;2;ESPECIAL - MEDIA COMPLEXIDADE;18;CENTRO DE REFERENCIA ESPECIALIZADO DE ASSISTENCIA SOCIAL - CREAS;;;2015;12;SAO PAULO;SP
826;-46,789654;-23,433381;5;NORTE_2;1;PERUS;3;ANHANGUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
827;-46,465985;-23,528803;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
828;-46,457802;-23,490320;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
829;-46,706261;-23,906859;8;SUL_2;20;PARELHEIROS;52;MARSILAC;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
830;-46,587517;-23,559319;2;LESTE_1;25;MOOCA;53;MOOCA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
831;-46,642673;-23,552692;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;50;;2015;12;SAO PAULO;SP
832;-46,777040;-23,635155;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2015;12;SAO PAULO;SP
833;-46,684089;-23,507017;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;50;LIMAO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2015;12;SAO PAULO;SP
834;-46,499233;-23,595048;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
835;-46,437562;-23,527490;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
836;-46,408476;-23,500159;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
837;-46,492673;-23,613908;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
838;-46,729809;-23,589838;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;240;;2015;12;SAO PAULO;SP
839;-46,589463;-23,583851;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2015;12;SAO PAULO;SP
840;-46,399024;-23,569204;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
841;-46,606275;-23,640641;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
842;-46,764713;-23,680236;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;44;SERVICO DE CONVIVENCIA MUNICIPALIZADOS;2400;;2015;12;SAO PAULO;SP
843;-46,543934;-23,509986;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
844;-46,493649;-23,590566;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
845;-46,638495;-23,644007;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
846;-46,641942;-23,692638;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
847;-46,635405;-23,523910;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;50;CASA LAR;30;;2015;12;SAO PAULO;SP
848;-46,444812;-23,524480;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
849;-46,747678;-23,654633;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
850;-46,674307;-23,822577;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
851;-46,534020;-23,521816;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;51;CENTRO CONVIVENCIA INTERGERACIONAL - CCINTER;80;;2015;12;SAO PAULO;SP
852;-46,612535;-23,587678;7;SUL_1;13;IPIRANGA;34;IPIRANGA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2015;12;SAO PAULO;SP
853;-46,730525;-23,837713;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
854;-46,400568;-23,511458;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2015;12;SAO PAULO;SP
855;-46,523524;-23,585691;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
856;-46,436839;-23,559708;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;60;;2015;12;SAO PAULO;SP
857;-46,792195;-23,667589;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;120;;2015;12;SAO PAULO;SP
858;-46,751774;-23,567088;6;OESTE;10;BUTANTA;67;RIO PEQUENO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2015;12;SAO PAULO;SP
859;-46,644934;-23,539509;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;210;;2015;12;SAO PAULO;SP
860;-46,646300;-23,551626;1;CENTRO;9;SE;7;BELA VISTA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;23;ESPACO DE CONVIVENCIA PARA ADULTOS EM SITUACAO DE RUA - TENDA;300;;2015;12;SAO PAULO;SP
862;-46,564059;-23,564194;2;LESTE_1;25;MOOCA;1;AGUA RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2015;12;SAO PAULO;SP
863;-46,656877;-23,665096;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2015;12;SAO PAULO;SP
864;-46,738633;-23,801418;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2015;12;SAO PAULO;SP
865;-46,746189;-23,619663;8;SUL_2;17;CAMPO LIMPO;83;VILA ANDRADE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
866;-46,403904;-23,578169;3;LESTE_2;31;CIDADE TIRADENTES;25;CIDADE TIRADENTES;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
867;-46,603217;-23,637016;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
868;-46,417216;-23,514939;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2015;12;SAO PAULO;SP
869;-46,436839;-23,559708;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2015;12;SAO PAULO;SP
870;-46,490874;-23,622982;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
871;-46,475677;-23,554600;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
872;-46,761811;-23,671712;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
873;-46,756090;-23,627833;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;360;;2015;12;SAO PAULO;SP
875;-46,645069;-23,678159;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
876;-46,695144;-23,728899;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;38;SERVICO DE ASSISTENCIA SOCIAL A FAMILIA E PROTECAO SOCIAL BASICA NO DOMICILIO;1000;;2015;12;SAO PAULO;SP
877;-46,645574;-23,481554;4;NORTE_1;5;SANTANA_TUCURUVI;51;MANDAQUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
878;-46,748026;-23,501483;5;NORTE_2;2;PIRITUBA;95;SAO DOMINGOS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
879;-46,424859;-23,528633;3;LESTE_2;28;GUAIANASES;96;LAJEADO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
880;-46,435851;-23,496959;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2015;12;SAO PAULO;SP
881;-46,754500;-23,408359;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2015;12;SAO PAULO;SP
882;-46,641234;-23,550909;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;35;RESTAURANTE ESCOLA;60;;2015;12;SAO PAULO;SP
883;-46,733703;-23,657027;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2015;12;SAO PAULO;SP
884;-46,473036;-23,496606;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2015;12;SAO PAULO;SP
885;-46,692624;-23,455269;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;300;;2015;12;SAO PAULO;SP
886;-46,653811;-23,662703;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2015;12;SAO PAULO;SP
887;-46,624763;-23,525212;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2015;12;SAO PAULO;SP
888;-46,582805;-23,608344;7;SUL_1;13;IPIRANGA;34;IPIRANGA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;330;;2015;12;SAO PAULO;SP
